"codedre","libedrear","libedrefr"
"91","المندوبية الجهويّة للتربية بـنابل                                     ","CRE Nabeul"
"12","المندوبية الجهويّة للتربية بـأريانة                                   ","CRE Ariana"
"31","المندوبية الجهويّة للتربية بـباجة                                     ","CRE Beja"
"13","المندوبية الجهويّة للتربية بـبن عروس                                  ","CRE Ben arous"
"21","المندوبية الجهويّة للتربية بـبنزرت                                    ","CRE Bizerte"
"64","المندوبية الجهويّة للتربية بـقابس                                     ","CRE Gabes"
"52","المندوبية الجهويّة للتربية بـقفصة                                     ","CRE Gafsa"
"43","المندوبية الجهويّة للتربية بـالقصرين                                  ","CRE Kasserine"
"61","المندوبية الجهويّة للتربية بـقبلي                                     ","CRE kebili"
"32","المندوبية الجهويّة للتربية بـجندوبة                                   ","CRE Jendouba"
"81","المندوبية الجهويّة للتربية بـالقيروان                                 ","CRE Kairouan"
"41","المندوبية الجهويّة للتربية بـالكاف                                    ","CRE El kef"
"15","المندوبية الجهويّة للتربية بـمنوبة                                    ","CRE Mannouba"
"63","المندوبية الجهويّة للتربية بـمدنين                                    ","CRE Medenine"
"82","المندوبية الجهويّة للتربية بـالمهدية                                  ","CRE Mahdia"
"83","المندوبية الجهويّة للتربية بـالمنستير                                 ","CRE Monastir"
"71","المندوبية الجهويّة للتربية بصفاقس 1                                   ","CRE Sfax 1"
"72","المندوبية الجهويّة للتربية بصفاقس 2                                   ","CRE Sfax 2"
"51","المندوبية الجهويّة للتربية بـسيدي بو زيد                              ","CRE Sidi bouzid"
"42","المندوبية الجهويّة للتربية بـسليانة                                   ","CRE Siliana"
"84","المندوبية الجهويّة للتربية بـسوسة                                     ","CRE Sousse"
"62","المندوبية الجهويّة للتربية بـتطاوين                                   ","CRE Tataouine"
"53","المندوبية الجهويّة للتربية بـتوزر                                     ","CRE Tozeur"
"10","المندوبية الجهويّة للتربية بتونس 1                                    ","CRE Tunis 1"
"11","المندوبية الجهويّة للتربية بتونس 2                                    ","CRE Tunis 2"
"14","المندوبية الجهويّة للتربية بـزغوان                                    ","CRE Zaghouan"
"00","جميع المندوبيات","Tous"
